http://www.atlashymenoptera.net
Accessed 6/7/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.31628	3.07174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22531	3.50122	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.14113	4.18954	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.04617	4.60622	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.04617	4.60622	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.04617	4.60622	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.04617	4.60622	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.04617	4.60622	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.04617	4.60622	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.04617	4.60622	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.58352	4.76569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.58352	4.76569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13626	3.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01989	5.49519	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.29239	5.3665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.13277	3.92899	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.22268	3.9308	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.67546	4.6276	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.67546	4.6276	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.41344	3.91485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.41344	3.91485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.40935	4.33698	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95034	4.21008	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.76329	4.77245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.76329	4.77245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.744	5.76401	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22461	3.64442	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02285	5.35274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02285	5.35274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02285	5.35274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02285	5.35274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02285	5.35274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.02285	5.35274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13469	3.64317	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.22145	4.07397	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13539	3.50025	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.95173	4.06774	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	51.13155	4.07189	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.76329	4.77245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.76329	4.77245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.76329	4.77245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.29485	5.73789	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
