http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1987	49.85368	5.29535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	49.85368	5.29535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.76002	4.91403	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.03055	5.44341	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	49.85635	5.15634	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.68578	2.92922	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.20063	6.1275	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.13692	4.46924	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.13692	4.46924	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.85421	4.63374	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.59105	4.05951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.59568	3.21192	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.31486	4.61518	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.68097	4.06154	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.68097	4.06154	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.59568	3.21192	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.30571	5.1766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.02434	5.72234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.7757	2.92909	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.59568	3.21192	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.75502	5.19738	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.48544	5.18485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.31995	4.19394	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	49.85084	5.43433	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.22293	4.75226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.20063	6.1275	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.03609	5.16439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.32352	3.7726	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	51.21568	4.50332	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.30571	5.1766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.32352	3.7726	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.7757	2.92909	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.59568	3.21192	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.40578	4.61834	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.40578	4.61834	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.5008	4.19855	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.5008	4.19855	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.76536	4.63072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.48902	5.04413	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.94705	4.49471	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.59431	3.77706	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58746	4.48329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40935	4.33698	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93868	5.57825	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.21414	5.31271	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.04802	4.4666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56092	5.8945	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58352	4.76569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.67546	4.6276	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.58557	4.6245	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.41088	4.19628	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.67117	4.91051	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20164	5.8727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20164	5.8727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11518	5.72762	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11518	5.72762	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02853	5.58306	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.9355	5.71745	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20502	5.73274	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.67907	4.34463	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.67907	4.34463	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.22784	4.47211	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.57067	5.47137	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.57067	5.47137	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.74726	5.62243	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.40373	4.759	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	51.13626	2.7856	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.67907	4.34463	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	51.21848	4.36029	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.32453	3.77266	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.57067	5.47137	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13607	4.60923	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13405	4.74909	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.57067	5.47137	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.31944	4.33446	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41446	3.77412	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
